ra,dec,U,eh_u,el_u,V,eh_v,el_v,w,eh_w,el_w,z_gal,eh_z_gal,el_z_gal,r_gal,eh_r_gal,el_r_gal,TD_D,TD_H
48.55291,48.55291,-35.00,+2.66,-2.66,-37.71,+1.11,-1.12,-42.10,+1.30,-1.31,18.85,+0.01,-0.01,8212.50,+0.01,-0.01,0.04,3543
49.23505,49.23505,-29.91,+1.78,-1.94,-44.97,+0.32,-0.37,-7.68,+1.61,-1.72,-6.83,+0.19,-0.18,8236.04,+0.25,-0.28,0.01,4659
49.63355,49.63355,-14.31,+0.11,-0.11,-8.44,+0.02,-0.02,12.14,+0.12,-0.11,-7.38,+0.08,-0.08,8231.69,+0.08,-0.08,0.01,4764
50.45324,50.45324,4.70,+0.24,-0.23,-50.85,+0.39,-0.38,-6.36,+0.24,-0.24,-33.81,+0.45,-0.44,8258.30,+0.45,-0.42,0.02,4212
50.98005,50.98005,13.63,+0.78,-0.90,-12.50,+0.31,-0.30,-12.39,+0.44,-0.49,-13.20,+0.55,-0.54,8276.74,+0.97,-0.89,0.01,5130
51.37979,51.37979,-45.11,+4.17,-4.08,1.30,+1.80,-1.61,-19.15,+1.77,-1.79,-78.65,+3.11,-2.92,8449.45,+7.09,-7.61,0.01,4303
52.16539,52.16539,0.65,+0.73,-0.71,11.76,+0.22,-0.22,-14.93,+0.68,-0.57,-53.11,+1.53,-1.58,8293.42,+1.87,-1.82,0.01,4040
52.73976,52.73976,-2.06,+2.60,-2.64,-68.79,+1.68,-1.67,-37.47,+0.31,-0.31,20.51,+0.03,-0.03,8239.78,+0.09,-0.10,0.29,2094
53.06678,53.06678,-34.57,+3.11,-3.05,-8.82,+1.05,-1.05,-16.43,+1.36,-1.32,-0.41,+0.12,-0.14,8258.40,+0.24,-0.22,0.01,5082
53.63848,53.63848,40.13,+2.95,-2.70,11.36,+1.21,-1.39,10.87,+0.88,-0.77,18.62,+0.03,-0.03,8222.23,+0.04,-0.04,0.04,2889
53.75870,53.75870,-37.98,+3.52,-3.35,-9.47,+0.93,-0.96,-20.29,+1.77,-1.64,3.20,+0.11,-0.10,8244.12,+0.19,-0.20,0.01,4885
53.76486,53.76486,-30.51,+2.64,-2.80,-5.76,+0.10,-0.09,-21.17,+2.08,-2.17,-59.64,+0.79,-0.80,8308.58,+1.10,-1.15,0.01,4333
53.94274,53.94274,-13.43,+1.04,-1.16,-18.46,+0.21,-0.24,-8.65,+0.64,-0.71,-21.67,+0.30,-0.32,8277.47,+0.55,-0.50,0.01,5644
54.50813,54.50813,-18.07,+1.33,-1.43,-20.05,+0.27,-0.23,-6.55,+0.79,-0.84,-15.49,+0.21,-0.21,8268.80,+0.37,-0.39,0.01,5645
54.52489,54.52489,-9.69,+0.37,-0.37,-11.09,+0.14,-0.13,2.82,+0.15,-0.14,12.97,+0.06,-0.05,8230.75,+0.08,-0.07,0.01,4912
54.53010,54.53010,-30.49,+1.66,-1.64,-19.23,+0.04,-0.04,6.96,+1.27,-1.24,2.61,+0.04,-0.05,8229.37,+0.05,-0.05,0.01,5140
55.18110,55.18110,66.04,+5.77,-5.01,2.13,+1.20,-1.35,9.64,+2.82,-2.57,8.79,+0.06,-0.06,8232.76,+0.09,-0.10,0.07,2458
56.09222,56.09222,-15.63,+1.43,-1.40,-25.75,+0.80,-0.91,-18.21,+0.76,-0.79,-32.66,+1.74,-1.47,8323.58,+3.24,-3.70,0.01,5380
56.25602,56.25602,-13.46,+1.32,-1.28,-27.25,+0.58,-0.57,-17.42,+0.71,-0.72,-25.53,+0.86,-0.86,8295.64,+1.58,-1.67,0.01,5385
56.54256,56.54256,-23.82,+2.04,-2.06,-17.98,+0.70,-0.69,-11.15,+1.03,-1.03,-6.13,+0.81,-0.79,8264.89,+1.55,-1.79,0.01,5566
57.11077,57.11077,-30.69,+2.75,-2.60,-14.60,+0.59,-0.63,-17.49,+1.26,-1.17,-11.44,+0.14,-0.15,8280.64,+0.30,-0.29,0.01,5436
57.29742,57.29742,-23.29,+1.83,-1.97,-19.96,+0.29,-0.35,-8.28,+1.00,-1.03,-12.91,+0.30,-0.26,8272.34,+0.44,-0.51,0.01,5608
58.08648,58.08648,-46.70,+3.69,-3.28,-18.65,+0.53,-0.63,-3.14,+1.75,-1.57,7.06,+0.07,-0.07,8237.65,+0.12,-0.11,0.01,5091
58.20207,58.20207,16.20,+1.07,-1.16,0.13,+0.29,-0.23,-5.43,+0.43,-0.54,-16.82,+0.46,-0.49,8301.22,+1.24,-1.15,0.01,4602
58.69165,58.69165,19.45,+1.02,-0.98,-0.32,+0.21,-0.22,-16.98,+0.42,-0.41,20.00,+0.01,-0.01,8212.07,+0.01,-0.01,0.01,4398
62.13185,62.13185,-1.95,+1.21,-1.21,-35.97,+0.43,-0.42,22.17,+0.32,-0.33,5.08,+0.16,-0.16,8284.09,+0.54,-0.55,0.03,3862
62.65653,62.65653,-38.33,+2.85,-3.19,-19.86,+0.41,-0.37,-0.24,+1.12,-1.25,7.61,+0.07,-0.06,8244.18,+0.11,-0.13,0.01,5265
64.57753,64.57753,-6.25,+0.23,-0.24,-9.40,+0.04,-0.04,6.95,+0.09,-0.09,14.95,+0.05,-0.06,8228.05,+0.09,-0.09,0.01,5064
65.18605,65.18605,-26.59,+2.77,-2.84,-13.86,+0.15,-0.14,-13.03,+1.13,-1.11,-12.51,+0.17,-0.16,8293.29,+0.35,-0.35,0.01,5441
66.45394,66.45394,-32.20,+3.36,-3.25,-13.45,+0.17,-0.16,-15.45,+1.27,-1.25,8.26,+0.11,-0.11,8244.79,+0.21,-0.22,0.01,5284
67.50203,67.50203,-44.32,+3.80,-4.13,-19.01,+0.35,-0.32,-2.73,+1.21,-1.30,12.84,+0.05,-0.04,8238.54,+0.09,-0.09,0.01,5157
68.07340,68.07340,4.96,+0.82,-0.88,-1.23,+0.15,-0.16,-26.18,+1.18,-1.29,-19.23,+2.55,-2.26,8300.38,+4.25,-4.75,0.01,4348
68.88867,68.88867,-27.78,+2.25,-2.37,2.00,+1.17,-1.12,-17.42,+0.15,-0.14,27.78,+0.01,-0.02,8243.26,+0.07,-0.07,0.01,4643
69.09440,69.09440,22.34,+1.94,-1.91,-1.10,+0.94,-0.97,-5.94,+0.12,-0.13,26.36,+0.01,-0.01,8220.29,+0.02,-0.02,0.01,4498
69.85623,69.85623,-36.11,+3.90,-3.84,-22.99,+0.59,-0.58,-19.61,+1.75,-1.70,-18.94,+0.45,-0.48,8298.71,+1.06,-0.99,0.01,5119
69.88151,69.88151,49.43,+3.89,-3.76,-31.43,+0.12,-0.12,-15.37,+1.40,-1.33,21.02,+0.00,-0.00,8211.20,+0.00,-0.00,0.02,3692
70.25841,70.25841,-46.19,+4.07,-3.91,-18.82,+0.09,-0.09,-2.71,+1.27,-1.19,13.05,+0.05,-0.05,8239.03,+0.09,-0.10,0.01,5101
70.61122,70.61122,-34.82,+3.09,-3.14,-16.76,+0.54,-0.54,0.50,+1.41,-1.41,4.47,+0.08,-0.08,8245.55,+0.14,-0.14,0.01,5300
70.88255,70.88255,-16.03,+1.31,-1.46,-5.21,+0.41,-0.45,-5.46,+0.75,-0.82,1.15,+0.05,-0.05,8242.55,+0.08,-0.08,0.01,5284
71.67759,71.67759,-35.00,+3.48,-3.36,-10.25,+0.33,-0.32,-14.28,+0.82,-0.77,-7.89,+0.53,-0.50,8343.97,+2.05,-2.14,0.01,5181
71.97436,71.97436,1.68,+0.62,-0.66,8.75,+0.06,-0.06,14.07,+0.22,-0.23,16.12,+0.02,-0.02,8225.27,+0.03,-0.03,0.02,3703
72.00364,72.00364,-32.77,+3.38,-3.38,-21.07,+0.26,-0.27,-15.92,+1.17,-1.17,-2.20,+0.07,-0.07,8279.34,+0.18,-0.18,0.01,5334
72.82879,72.82879,-37.56,+3.48,-3.66,-19.39,+0.28,-0.28,-0.03,+0.72,-0.74,15.55,+0.03,-0.03,8246.62,+0.09,-0.10,0.01,5276
75.23034,75.23034,-59.49,+5.52,-5.67,-20.25,+0.27,-0.27,-5.72,+1.39,-1.39,14.62,+0.03,-0.03,8241.78,+0.08,-0.08,0.01,4672
75.32487,75.32487,-22.11,+2.54,-2.65,-16.57,+0.02,-0.02,-22.48,+0.53,-0.55,22.12,+0.01,-0.01,8214.01,+0.01,-0.01,0.01,5164
75.82824,75.82824,-45.50,+4.63,-4.29,-19.45,+0.40,-0.42,-1.58,+1.28,-1.14,6.91,+0.16,-0.18,8268.19,+0.53,-0.52,0.01,5104
78.53506,78.53506,-13.22,+1.22,-1.35,-15.75,+0.37,-0.38,-9.10,+0.23,-0.25,8.52,+0.41,-0.42,8376.41,+3.60,-3.91,0.01,5612
78.67626,78.67626,-37.26,+4.12,-3.83,-14.91,+0.19,-0.20,-11.95,+0.64,-0.62,-0.38,+0.34,-0.35,8361.14,+1.87,-1.89,0.01,5293
79.32247,79.32247,72.79,+7.24,-6.72,-27.32,+0.32,-0.32,-10.01,+0.93,-0.96,18.44,+0.13,-0.14,8251.44,+0.51,-0.50,0.05,2786
79.45443,79.45443,-30.44,+2.71,-2.96,-17.63,+0.29,-0.30,-8.39,+0.20,-0.19,17.81,+0.11,-0.09,8313.14,+0.69,-0.81,0.01,5463
81.30157,81.30157,-46.52,+4.17,-4.14,-28.56,+1.79,-2.09,24.13,+1.45,-1.36,25.64,+0.62,-0.59,8269.87,+3.26,-3.75,0.04,3581
81.77644,81.77644,-23.77,+3.00,-2.84,-22.70,+0.89,-0.89,-12.91,+0.85,-0.82,-3.35,+0.15,-0.14,8300.57,+0.47,-0.48,0.01,5536
82.57436,82.57436,53.69,+5.31,-5.62,-18.60,+0.54,-0.65,-9.45,+0.50,-0.53,24.09,+0.19,-0.20,8224.34,+0.40,-0.39,0.01,5395
82.80516,82.80516,-36.53,+3.42,-3.32,-16.52,+0.27,-0.29,-10.56,+0.18,-0.19,21.30,+0.13,-0.14,8352.03,+1.77,-1.83,0.01,5353
83.04000,83.04000,29.38,+2.95,-2.72,-8.57,+0.05,-0.05,-22.21,+0.15,-0.16,23.37,+0.03,-0.03,8232.41,+0.07,-0.07,0.01,4228
83.60026,83.60026,46.30,+4.92,-4.41,-13.39,+0.15,-0.15,-9.58,+0.16,-0.15,23.74,+0.03,-0.03,8243.49,+0.12,-0.11,0.01,4883
84.32222,84.32222,-29.29,+1.35,-1.48,4.20,+0.57,-0.63,33.73,+0.42,-0.46,15.49,+0.03,-0.03,8231.66,+0.06,-0.06,0.10,2601
84.37503,84.37503,-14.63,+3.05,-2.63,-43.78,+4.63,-5.55,-24.68,+2.31,-2.91,-12.89,+5.65,-4.06,8421.89,+24.86,-32.15,0.02,4362
84.85571,84.85571,-18.25,+0.88,-0.77,-54.12,+0.16,-0.17,6.61,+0.08,-0.09,26.04,+0.01,-0.01,8211.13,+0.01,-0.01,0.03,3828
85.03573,85.03573,-36.69,+3.59,-4.12,-30.17,+0.85,-0.95,11.34,+0.61,-0.70,20.04,+0.03,-0.03,8229.83,+0.08,-0.09,0.02,4086
85.22408,85.22408,-13.91,+1.37,-1.38,1.95,+0.41,-0.40,-13.93,+0.28,-0.29,21.97,+0.01,-0.01,8214.74,+0.01,-0.01,0.01,4825
87.54665,87.54665,-36.68,+2.81,-2.51,-1.20,+0.86,-0.78,35.92,+0.46,-0.42,21.16,+0.02,-0.02,8223.82,+0.04,-0.04,0.13,2544
88.57299,88.57299,-30.78,+3.20,-3.03,-59.99,+0.25,-0.25,-22.42,+0.14,-0.14,26.01,+0.05,-0.05,8241.05,+0.17,-0.16,0.06,3082
89.32961,89.32961,-12.01,+1.74,-1.94,-36.70,+0.35,-0.40,5.73,+0.12,-0.13,23.74,+0.01,-0.01,8220.06,+0.02,-0.03,0.01,4948
89.49282,89.49282,-47.10,+4.42,-5.18,-20.98,+0.37,-0.34,-7.34,+0.10,-0.11,27.69,+0.10,-0.10,8333.09,+1.04,-1.07,0.01,5113
91.16224,91.16224,72.22,+5.33,-5.65,-19.99,+2.03,-2.30,3.12,+0.71,-0.71,19.90,+0.09,-0.08,8241.32,+0.27,-0.26,0.06,2752
92.75228,92.75228,-43.15,+4.23,-3.92,-9.00,+0.25,-0.23,-17.51,+0.30,-0.35,28.54,+0.03,-0.03,8242.96,+0.08,-0.09,0.01,4857
92.81090,92.81090,-94.61,+9.53,-8.83,-43.09,+5.34,-4.78,-16.24,+1.74,-1.73,21.58,+0.08,-0.08,8218.79,+0.09,-0.09,0.08,2618
93.46322,93.46322,-24.05,+2.08,-1.96,-8.24,+0.31,-0.36,-3.23,+0.40,-0.44,35.31,+0.06,-0.06,8248.50,+0.17,-0.18,0.01,5339
93.65056,93.65056,-6.66,+0.60,-0.64,-11.51,+0.06,-0.07,-15.03,+0.07,-0.07,27.91,+0.03,-0.04,8236.63,+0.10,-0.11,0.01,5385
94.11710,94.11710,-41.61,+4.18,-4.10,-17.65,+0.23,-0.21,3.28,+0.44,-0.47,30.09,+0.06,-0.07,8246.58,+0.26,-0.27,0.01,5224
95.40197,95.40197,24.14,+2.52,-2.44,-26.02,+0.13,-0.13,-7.27,+0.36,-0.38,29.18,+0.05,-0.05,8227.60,+0.11,-0.11,0.01,4905
95.96335,95.96335,-54.59,+4.48,-4.73,-13.27,+0.97,-0.89,-0.99,+1.22,-1.16,30.19,+0.07,-0.08,8219.38,+0.12,-0.13,0.01,4725
96.08876,96.08876,-0.07,+0.15,-0.15,-6.76,+0.02,-0.02,-17.93,+0.03,-0.04,28.48,+0.02,-0.02,8227.21,+0.04,-0.04,0.01,5061
98.62018,98.62018,18.36,+2.14,-2.20,-10.69,+0.27,-0.26,-25.54,+0.51,-0.48,45.43,+0.39,-0.39,8315.78,+1.58,-1.77,0.01,4451
98.90117,98.90117,-16.99,+1.17,-1.24,9.33,+0.11,-0.10,-17.71,+0.32,-0.32,35.95,+0.07,-0.07,8243.12,+0.18,-0.18,0.01,4224
100.10906,100.10906,28.33,+3.13,-3.26,10.91,+0.49,-0.43,-12.27,+0.70,-0.70,42.52,+0.88,-0.94,8296.18,+3.45,-4.10,0.02,3592
100.55250,100.55250,27.24,+3.35,-3.02,-26.54,+0.40,-0.42,-16.54,+0.91,-0.97,45.71,+0.09,-0.09,8269.16,+0.23,-0.27,0.01,4646
100.80816,100.80816,-17.66,+2.07,-1.87,-4.57,+0.64,-0.57,13.90,+0.21,-0.24,27.04,+0.07,-0.07,8219.02,+0.10,-0.11,0.01,4501
101.07504,101.07504,-28.99,+1.84,-1.83,-69.07,+0.23,-0.21,-7.29,+0.54,-0.55,35.62,+0.03,-0.03,8235.69,+0.07,-0.07,0.07,2830
101.56242,101.56242,10.94,+0.68,-0.62,9.87,+0.27,-0.29,-6.22,+0.28,-0.30,47.76,+0.05,-0.05,8250.69,+0.11,-0.11,0.01,4107
101.98489,101.98489,21.73,+2.14,-2.04,3.91,+0.06,-0.06,-3.45,+0.53,-0.53,31.71,+0.03,-0.03,8226.19,+0.05,-0.05,0.01,4224
102.09486,102.09486,-8.97,+0.84,-0.93,1.39,+0.11,-0.12,4.88,+0.20,-0.18,32.60,+0.02,-0.02,8235.65,+0.05,-0.06,0.01,4679
102.44180,102.44180,-19.79,+1.77,-1.79,2.58,+0.57,-0.58,4.53,+0.23,-0.24,31.98,+0.07,-0.07,8251.82,+0.19,-0.19,0.01,4618
103.26625,103.26625,-32.28,+2.88,-2.89,-24.41,+0.18,-0.20,-7.74,+0.76,-0.76,36.73,+0.04,-0.04,8244.83,+0.11,-0.10,0.01,5460
104.03644,104.03644,-52.81,+4.87,-4.75,-22.45,+1.17,-1.13,-18.51,+0.95,-0.95,30.27,+0.02,-0.02,8226.20,+0.05,-0.05,0.01,4708
104.04208,104.04208,-51.90,+4.77,-4.81,-45.12,+1.72,-2.07,22.27,+1.60,-1.76,51.60,+1.11,-1.31,8280.03,+3.11,-3.40,0.07,3083
104.16286,104.16286,-22.68,+2.09,-2.31,-15.67,+1.17,-1.20,-15.67,+0.49,-0.47,29.14,+0.33,-0.34,8246.72,+1.12,-1.19,0.01,5444
104.20589,104.20589,13.45,+1.35,-1.35,1.27,+0.53,-0.52,-9.24,+0.18,-0.18,29.04,+0.01,-0.01,8228.78,+0.03,-0.03,0.01,4605
105.03850,105.03850,-34.75,+4.09,-3.63,-17.68,+2.08,-1.90,44.31,+0.38,-0.43,27.85,+0.02,-0.02,8226.45,+0.03,-0.03,0.35,2159
105.20914,105.20914,28.45,+2.41,-2.45,-12.63,+0.38,-0.39,1.20,+0.61,-0.61,49.91,+0.23,-0.24,8295.87,+0.66,-0.69,0.01,4594
105.27415,105.27415,-55.25,+5.38,-5.37,-19.46,+1.00,-1.00,-3.83,+1.31,-1.33,39.07,+0.34,-0.37,8256.60,+0.85,-0.86,0.01,5313
105.62822,105.62822,19.27,+0.09,-0.09,-68.73,+0.07,-0.07,12.04,+0.02,-0.02,29.98,+0.01,-0.01,8222.15,+0.02,-0.02,0.16,2316
105.63862,105.63862,-21.70,+1.88,-1.74,-14.60,+0.31,-0.32,-19.06,+0.59,-0.60,52.93,+0.49,-0.53,8305.64,+1.46,-1.58,0.01,5306
105.84894,105.84894,-2.99,+0.38,-0.33,0.19,+0.16,-0.14,4.24,+0.13,-0.14,34.59,+0.39,-0.43,8241.80,+0.95,-1.11,0.01,4730
105.97068,105.97068,-1.04,+0.10,-0.10,-6.28,+0.04,-0.03,-10.56,+0.03,-0.03,32.05,+0.03,-0.03,8235.45,+0.07,-0.06,0.01,5238
107.66812,107.66812,-6.20,+0.32,-0.37,-23.10,+1.10,-1.22,-21.63,+1.10,-1.24,128.77,+5.48,-6.12,8539.77,+16.71,-18.72,0.01,5224
107.71621,107.71621,-75.48,+7.23,-6.68,-27.29,+1.32,-1.21,-8.97,+1.93,-2.11,33.82,+0.02,-0.02,8230.07,+0.04,-0.04,0.02,3940
107.72997,107.72997,29.92,+2.97,-2.58,-7.43,+0.14,-0.13,-9.39,+0.96,-1.12,44.82,+0.07,-0.07,8252.29,+0.13,-0.14,0.01,4505
108.77513,108.77513,-17.12,+2.01,-2.07,-65.67,+0.46,-0.49,-18.64,+0.65,-0.61,42.26,+0.10,-0.12,8255.52,+0.24,-0.26,0.06,3021
108.83983,108.83983,54.35,+5.76,-6.16,1.42,+0.80,-0.89,-29.39,+1.97,-1.89,49.26,+0.33,-0.30,8273.78,+0.83,-0.81,0.06,2710
109.01347,109.01347,-27.28,+3.02,-2.74,-61.02,+0.57,-0.55,-0.09,+0.96,-1.02,59.86,+0.29,-0.28,8301.51,+0.75,-0.71,0.03,3629
109.42305,109.42305,-38.44,+2.57,-2.39,-12.61,+0.39,-0.41,-14.39,+1.11,-1.17,55.79,+0.16,-0.14,8268.96,+0.33,-0.28,0.01,5167
110.04689,110.04689,-75.68,+7.49,-7.19,-47.52,+3.02,-2.98,-22.07,+1.84,-1.87,32.96,+0.01,-0.02,8231.04,+0.03,-0.03,0.06,3001
110.16939,110.16939,-34.46,+3.01,-2.76,-12.07,+0.43,-0.40,-0.90,+0.97,-1.05,63.20,+0.19,-0.19,8307.88,+0.45,-0.46,0.01,5259
110.55554,110.55554,-29.38,+2.77,-2.84,-27.51,+0.16,-0.14,7.50,+1.14,-1.11,44.42,+0.14,-0.13,8247.84,+0.30,-0.30,0.01,5060
110.71587,110.71587,-31.03,+2.72,-2.72,-12.60,+1.27,-1.27,-8.19,+0.68,-0.67,32.28,+0.02,-0.03,8229.05,+0.05,-0.05,0.01,5408
110.80985,110.80985,33.77,+1.67,-1.67,-28.24,+0.97,-0.96,-25.99,+0.35,-0.35,31.55,+0.03,-0.03,8230.60,+0.07,-0.07,0.02,3992
111.37656,111.37656,-13.60,+0.79,-0.87,-5.88,+0.36,-0.42,-23.57,+0.23,-0.20,33.02,+0.02,-0.02,8230.69,+0.05,-0.04,0.01,4853
111.87369,111.87369,-13.28,+0.90,-0.77,-15.04,+0.17,-0.15,-16.23,+0.31,-0.30,47.24,+0.09,-0.08,8259.45,+0.21,-0.23,0.01,5453
113.00008,113.00008,32.11,+3.90,-3.67,-3.94,+0.92,-0.82,-32.77,+1.37,-1.46,50.85,+0.15,-0.17,8268.54,+0.34,-0.38,0.03,3434
113.14253,113.14253,-15.41,+1.44,-1.33,-13.43,+0.92,-0.82,-15.38,+0.50,-0.49,39.87,+0.32,-0.35,8259.08,+1.01,-1.16,0.01,5448
113.91859,113.91859,16.77,+1.57,-1.53,-6.21,+0.44,-0.42,-10.01,+0.59,-0.60,35.81,+0.03,-0.03,8228.39,+0.05,-0.05,0.01,4879
114.24697,114.24697,-37.35,+3.19,-2.88,-10.95,+1.03,-0.92,-13.58,+1.10,-1.16,40.27,+0.10,-0.10,8240.96,+0.18,-0.18,0.01,5169
114.55610,114.55610,-21.36,+1.07,-1.14,-12.73,+0.29,-0.34,-19.40,+0.78,-0.75,63.28,+0.91,-1.02,8282.96,+1.78,-2.00,0.01,5255
114.71196,114.71196,0.24,+0.59,-0.54,-17.10,+0.23,-0.21,1.72,+0.19,-0.21,30.89,+0.01,-0.01,8216.26,+0.02,-0.02,0.01,5381
115.39271,115.39271,-81.10,+5.59,-6.06,-18.07,+0.72,-0.81,-37.82,+2.69,-2.42,38.31,+0.03,-0.03,8229.43,+0.05,-0.05,0.08,2701
115.91749,115.91749,18.55,+1.52,-1.77,-30.96,+0.66,-0.72,-42.07,+0.69,-0.63,51.05,+0.15,-0.15,8268.18,+0.31,-0.31,0.06,3268
116.54591,116.54591,-11.10,+0.44,-0.46,-65.66,+0.13,-0.15,-18.42,+0.25,-0.25,42.75,+0.04,-0.04,8232.73,+0.07,-0.07,0.06,3028
116.72145,116.72145,-28.56,+2.24,-2.75,7.14,+0.03,-0.03,2.69,+1.40,-1.16,39.18,+0.03,-0.03,8227.57,+0.05,-0.05,0.01,4313
116.73495,116.73495,-34.83,+2.66,-2.99,-16.40,+0.20,-0.21,5.62,+1.55,-1.45,73.43,+0.21,-0.21,8291.07,+0.39,-0.36,0.01,5106
117.06826,117.06826,-53.96,+4.77,-5.13,-26.59,+0.62,-0.58,9.93,+2.59,-2.27,48.24,+0.22,-0.23,8247.65,+0.36,-0.35,0.01,4362
117.23086,117.23086,-10.24,+1.17,-1.01,-5.82,+0.26,-0.26,3.79,+0.49,-0.53,52.50,+0.41,-0.47,8259.93,+0.79,-0.90,0.01,5092
117.43954,117.43954,1.42,+0.12,-0.13,-15.71,+0.07,-0.07,-13.13,+0.06,-0.06,40.27,+0.06,-0.06,8239.67,+0.11,-0.13,0.01,5432
117.67669,117.67669,73.40,+6.48,-5.98,-2.03,+2.47,-2.32,-18.35,+2.56,-2.71,47.35,+0.09,-0.09,8252.32,+0.17,-0.18,0.07,2438
118.84295,118.84295,-23.26,+0.32,-0.32,4.52,+0.08,-0.08,-37.01,+0.18,-0.17,38.88,+0.04,-0.05,8228.22,+0.07,-0.06,0.03,3455
118.89956,118.89956,-26.00,+1.81,-1.63,-15.20,+0.39,-0.34,-12.57,+0.83,-0.88,58.09,+0.17,-0.16,8266.43,+0.27,-0.30,0.01,5482
119.25519,119.25519,-4.71,+0.32,-0.31,-10.44,+0.11,-0.11,-10.57,+0.21,-0.21,52.19,+0.22,-0.22,8243.62,+0.30,-0.33,0.01,5431
120.12001,120.12001,-15.53,+2.14,-1.96,-27.24,+2.06,-1.86,-3.12,+0.68,-0.73,34.96,+0.03,-0.03,8229.00,+0.07,-0.07,0.01,5548
120.23108,120.23108,19.36,+2.07,-2.01,7.42,+0.95,-0.91,-11.74,+0.93,-0.98,39.53,+0.04,-0.05,8231.08,+0.07,-0.06,0.01,4295
120.33789,120.33789,-22.93,+1.09,-1.14,-25.63,+0.37,-0.37,4.55,+0.73,-0.72,37.15,+0.01,-0.01,8218.45,+0.02,-0.02,0.01,5309
120.76807,120.76807,-12.04,+0.81,-0.73,-8.54,+0.37,-0.33,-11.48,+0.52,-0.53,57.44,+0.80,-0.90,8266.92,+1.44,-1.60,0.01,5394
120.84551,120.84551,-3.32,+1.50,-1.57,-39.18,+0.10,-0.11,-43.24,+0.93,-0.86,47.06,+0.06,-0.06,8237.81,+0.09,-0.09,0.06,3235
121.48806,121.48806,-46.44,+3.56,-3.47,-23.74,+2.71,-2.74,-2.79,+1.49,-1.51,32.06,+0.02,-0.02,8216.56,+0.02,-0.02,0.01,5083
123.38177,123.38177,-17.19,+0.48,-0.49,-4.01,+0.11,-0.12,-13.56,+0.41,-0.38,67.61,+0.56,-0.66,8263.77,+0.76,-0.91,0.01,5158
123.49908,123.49908,-5.84,+1.34,-1.41,-25.26,+0.84,-0.83,2.96,+0.72,-0.70,81.59,+0.49,-0.46,8309.89,+0.79,-0.92,0.01,5386
123.80865,123.80865,-9.55,+0.17,-0.17,6.58,+0.11,-0.11,-4.86,+0.09,-0.08,35.16,+0.06,-0.05,8219.69,+0.06,-0.06,0.01,4573
124.10145,124.10145,27.15,+1.82,-2.06,0.01,+0.55,-0.62,-2.63,+1.21,-1.06,43.90,+0.04,-0.03,8232.00,+0.05,-0.05,0.01,4297
124.43447,124.43447,-22.36,+1.34,-1.47,-21.32,+0.66,-0.72,-20.23,+0.83,-0.76,44.48,+0.06,-0.07,8234.73,+0.09,-0.10,0.01,5299
125.06025,125.06025,13.80,+0.95,-1.00,-8.01,+0.23,-0.20,-0.02,+0.71,-0.67,50.72,+0.08,-0.09,8236.50,+0.10,-0.10,0.01,4949
125.52563,125.52563,3.03,+0.70,-0.67,-15.31,+0.40,-0.37,10.66,+0.38,-0.40,62.35,+0.22,-0.21,8264.92,+0.35,-0.32,0.01,4890
126.26053,126.26053,-33.02,+2.44,-2.67,-23.98,+0.22,-0.19,8.59,+1.87,-1.70,57.30,+0.08,-0.09,8246.05,+0.12,-0.11,0.01,4998
126.96815,126.96815,-33.92,+2.59,-2.42,-17.07,+0.09,-0.09,4.06,+1.67,-1.82,55.24,+0.13,-0.13,8243.27,+0.16,-0.16,0.01,5199
126.99116,126.99116,9.66,+0.78,-0.68,3.69,+0.09,-0.11,-2.74,+0.49,-0.55,46.57,+0.04,-0.04,8229.78,+0.06,-0.05,0.01,4516
127.46470,127.46470,-43.00,+3.01,-3.08,-20.38,+2.42,-2.52,4.16,+1.84,-1.76,39.17,+0.03,-0.03,8223.99,+0.04,-0.04,0.01,5004
127.80152,127.80152,-59.21,+4.61,-4.71,-24.78,+2.62,-2.64,15.93,+3.01,-2.96,83.23,+0.99,-0.87,8291.68,+1.49,-1.38,0.02,3871
129.41885,129.41885,10.55,+1.49,-1.27,-20.61,+0.20,-0.23,-11.40,+0.97,-1.16,44.49,+0.02,-0.02,8225.26,+0.03,-0.03,0.01,5319
129.81700,129.81700,4.08,+0.16,-0.16,-20.19,+0.23,-0.24,-17.79,+0.19,-0.18,45.72,+0.24,-0.25,8230.39,+0.27,-0.25,0.01,5281
130.27208,130.27208,-27.79,+1.09,-1.13,-10.30,+0.32,-0.32,-18.05,+0.82,-0.81,42.78,+0.04,-0.04,8224.10,+0.04,-0.05,0.01,4918
130.69240,130.69240,3.88,+0.73,-0.74,-0.82,+0.02,-0.02,-11.02,+0.58,-0.57,49.57,+0.08,-0.08,8231.67,+0.09,-0.08,0.01,4968
131.58162,131.58162,-39.33,+2.46,-2.57,-28.36,+1.89,-1.99,-8.19,+1.88,-1.77,47.17,+0.04,-0.04,8230.65,+0.05,-0.05,0.01,5236
132.06944,132.06944,-27.02,+0.66,-0.68,-9.20,+0.12,-0.13,-23.16,+0.51,-0.55,42.76,+0.04,-0.04,8222.44,+0.05,-0.04,0.01,4918
132.34438,132.34438,-44.80,+2.58,-2.50,-20.53,+1.33,-1.32,-9.71,+1.95,-2.00,60.92,+0.22,-0.23,8246.73,+0.26,-0.26,0.01,5172
