100.55250,42.59755,-33.95,3036,85,4.22,0.14,-0.32,0.10,N,65,78
100.80816,16.52876,19.43,2800,133,4.86,0.22,-0.67,0.15,N,8,18
101.07504,41.47035,18.95,3033,83,4.00,0.14,-0.33,0.10,N,95,114
101.56242,58.85376,-8.08,2971,126,4.69,0.21,-0.33,0.14,N,29,57
101.95070,28.34557,-43.06,2967,101,4.34,0.17,-0.40,0.12,M,46,61
101.98489,34.24626,-22.06,2896,82,4.83,0.14,-0.43,0.10,L,75,115
102.09486,28.08234,9.52,3058,90,3.94,0.15,-0.35,0.11,N,71,93
102.44180,16.64265,18.39,3074,101,4.15,0.17,-0.28,0.12,N,27,38
102.44637,75.62971,-72.79,3011,73,4.07,0.12,-0.44,0.09,N,28,43
103.26625,32.44954,30.63,3092,93,4.99,0.16,-0.06,0.11,N,63,78
103.97396,28.81452,24.33,2968,82,4.29,0.14,-0.41,0.10,N,111,129
104.03644,22.19347,52.07,2906,88,4.56,0.15,-0.47,0.11,N,56,80
104.04208,40.91219,52.68,3008,83,3.99,0.14,-0.30,0.10,N,41,55
104.16286,7.02091,26.01,3082,107,4.15,0.18,-0.28,0.12,N,27,39
104.20589,13.49249,-14.11,3138,70,5.07,0.12,-0.06,0.09,N,188,214
104.42606,20.10107,24.75,3011,72,4.51,0.12,-0.36,0.09,N,31,39
105.03850,7.44268,42.69,3075,68,4.07,0.11,-0.31,0.08,N,147,165
105.20914,27.99770,-25.16,3068,99,4.07,0.17,-0.31,0.12,N,41,67
105.27415,26.23655,38.62,2897,103,5.00,0.17,-0.26,0.12,N,35,55
105.62822,21.90680,0.93,3000,84,3.98,0.14,-0.34,0.10,N,107,127
105.63862,27.68713,18.09,3005,92,4.41,0.15,-0.25,0.11,N,24,39
105.84894,22.02675,3.66,3104,92,5.05,0.15,-0.13,0.11,H,44,60
105.97068,17.41431,1.02,3073,76,4.87,0.13,-0.17,0.09,N,114,139
107.66812,29.18678,2.86,3144,99,4.59,0.16,-0.14,0.12,N,23,31
107.71621,27.11072,73.19,3090,106,4.43,0.18,-0.19,0.12,N,59,80
107.72997,40.14220,-31.62,3013,83,4.60,0.14,-0.29,0.10,N,91,111
108.04983,29.47704,-12.69,3013,60,3.71,0.10,-0.43,0.08,N,12,20
108.77513,27.16785,22.22,3067,111,4.05,0.18,-0.32,0.13,N,19,33
108.83983,29.79686,-60.08,3012,125,5.17,0.20,-0.05,0.14,N,12,19
109.01347,31.69402,19.79,3023,95,3.85,0.16,-0.38,0.11,N,36,50
109.42305,46.68734,27.17,3052,86,4.28,0.14,-0.24,0.10,N,58,72
110.04689,15.39816,80.80,3003,72,3.56,0.12,-0.48,0.09,N,134,150
110.10386,32.98023,19.78,3105,73,4.58,0.12,-0.14,0.09,N,59,83
110.16939,30.44652,33.46,3044,138,4.59,0.22,-0.30,0.15,N,23,36
110.28735,52.97225,3.26,3000,73,3.00,0.12,-0.66,0.09,N,41,62
110.55554,37.81157,30.25,2955,89,4.10,0.15,-0.45,0.11,H,47,64
110.71587,12.73823,30.89,3164,135,5.31,0.22,0.00,0.15,N,21,26
110.80985,7.29482,-19.51,3086,129,4.15,0.20,-0.28,0.14,N,17,25
111.37656,12.47174,9.05,3074,73,4.63,0.12,-0.20,0.09,N,116,136
111.44682,35.62247,-35.55,3011,84,5.06,0.14,-0.22,0.10,N,67,103
111.87369,29.10107,9.06,2979,94,4.84,0.16,-0.66,0.11,N,40,47
112.32763,75.89982,-68.49,2992,73,4.84,0.12,-0.07,0.09,N,35,51
112.53130,22.04976,0.14,2991,76,4.61,0.12,-0.34,0.09,N,22,36
113.00008,26.38540,-40.13,3000,84,4.20,0.14,-0.38,0.10,N,26,33
113.14253,6.11006,16.48,2948,140,4.74,0.22,-0.52,0.15,N,13,22
113.91859,24.18361,-17.20,2913,88,4.86,0.15,-0.36,0.11,N,80,125
114.24697,21.74723,31.93,3050,74,4.25,0.12,-0.25,0.09,L,141,178
114.55610,36.56801,11.84,3084,91,5.10,0.15,-0.08,0.11,N,53,69
114.69685,49.42277,52.66,2985,84,4.32,0.14,-0.27,0.10,N,104,135
114.71196,18.48846,6.18,2962,73,4.36,0.12,-0.30,0.09,N,176,219
115.39271,32.32794,60.74,2948,87,4.31,0.14,-0.40,0.11,N,49,72
115.91749,17.89382,-19.06,3104,92,4.10,0.15,-0.30,0.11,N,36,46
116.54591,45.43288,-5.42,2955,81,4.23,0.13,-0.44,0.10,N,64,86
116.72145,39.75281,27.06,2886,127,4.79,0.21,-0.49,0.14,N,7,13
116.73495,43.07098,32.56,2958,114,4.17,0.19,-0.41,0.13,N,26,42
117.06826,33.52900,55.37,2947,85,4.14,0.14,-0.46,0.10,N,88,111
117.23086,27.43618,11.78,3092,99,5.03,0.16,-0.04,0.12,N,39,58
117.43954,13.01006,1.48,2999,74,4.07,0.12,-0.33,0.09,N,92,122
117.67669,19.75504,-69.78,3000,80,3.85,0.13,-0.38,0.10,N,88,104
118.10023,16.20315,-78.32,3238,84,2.10,0.14,0.00,0.10,N,42,74
118.61067,44.24807,6.86,3022,86,3.84,0.14,-0.39,0.10,N,73,88
118.84295,27.92543,3.62,2957,97,4.79,0.16,-0.21,0.12,N,38,61
118.89956,29.01164,20.09,3044,106,4.38,0.17,-0.28,0.12,N,21,29
119.25519,52.85006,-3.81,2839,88,4.63,0.15,-0.51,0.11,N,27,50
120.03149,26.64859,-13.18,2978,80,3.93,0.13,-0.50,0.10,N,14,22
120.12001,-3.11587,28.46,3061,127,4.20,0.20,-0.27,0.14,N,24,47
120.23108,17.40554,-18.80,3134,70,5.30,0.12,-0.02,0.09,N,176,194
120.33789,56.40031,13.88,2884,96,4.76,0.16,-0.41,0.11,N,68,96
120.76807,18.62002,8.58,3366,131,4.26,0.22,0.38,0.15,N,28,36
120.84551,39.51477,-18.22,3004,89,5.19,0.15,-0.49,0.11,N,57,74
121.48806,4.28433,47.55,2994,121,4.40,0.20,-0.20,0.14,N,27,43
122.93687,28.42485,11.23,3149,72,4.24,0.12,-0.25,0.09,N,18,26
123.38177,49.04430,6.14,2800,122,4.59,0.20,-0.59,0.14,N,12,27
123.49908,12.20900,17.65,3215,111,4.53,0.18,-0.22,0.13,N,22,32
123.57375,2.88889,14.08,2927,214,4.64,0.35,-0.42,0.23,N,7,10
123.80865,10.50325,2.18,2760,132,4.34,0.21,-0.56,0.15,N,15,25
124.10145,26.26085,-22.89,3038,73,4.08,0.12,-0.31,0.09,N,120,133
124.43447,17.20844,17.42,2990,76,4.32,0.13,-0.26,0.09,N,89,116
125.06025,51.09183,-12.52,3041,82,5.16,0.14,-0.18,0.10,N,58,74
125.29985,9.82948,-38.34,2961,118,4.41,0.19,-0.29,0.13,N,18,27
125.52563,14.68514,9.07,3077,74,4.97,0.12,-0.11,0.09,N,106,133
126.26053,44.69244,30.63,3043,91,3.83,0.15,-0.39,0.11,N,57,67
126.96815,39.96323,30.54,2836,81,4.50,0.14,-0.50,0.10,N,91,140
126.99116,47.39111,-9.03,3258,203,4.43,0.33,0.12,0.22,N,8,13
127.46470,5.97729,43.65,3044,83,4.39,0.14,-0.28,0.10,N,75,95
127.80152,15.51130,63.22,3168,93,5.26,0.15,0.00,0.11,N,26,35
129.41885,48.38467,-17.82,3007,127,4.40,0.21,-0.37,0.14,N,27,43
129.81700,12.89843,-2.18,2689,127,3.50,0.21,-0.50,0.14,N,9,21
130.12077,18.40093,90.11,2778,136,4.50,0.22,-0.67,0.15,N,7,13
130.27208,28.33110,4.18,2912,92,4.85,0.15,-0.37,0.11,N,35,57
130.69240,40.38011,-5.75,2990,91,4.74,0.15,-0.49,0.11,N,55,77
131.58162,9.39466,37.88,3010,136,4.83,0.22,-0.32,0.15,N,15,21
132.06944,33.15241,8.11,2901,85,4.67,0.14,-0.54,0.10,N,25,38
132.34438,18.91113,35.29,2931,88,4.61,0.15,-0.39,0.11,N,52,71
132.54388,52.43809,-26.04,3048,86,4.98,0.14,-0.32,0.10,N,49,68
132.75491,15.13458,10.44,2961,207,4.39,0.34,-0.33,0.22,N,5,9
133.06430,19.82644,21.45,3128,90,5.23,0.15,-0.06,0.11,N,51,58
133.10211,25.68293,34.10,2989,74,4.63,0.12,-0.13,0.09,N,120,170
134.46770,47.86954,-3.60,3025,78,4.89,0.13,-0.25,0.09,N,109,132
134.56029,19.76293,13.08,2905,105,4.76,0.18,-0.47,0.12,N,47,70
134.64540,7.98120,-19.95,2934,84,4.56,0.14,-0.37,0.10,N,74,94
134.73647,9.69239,-2.83,2940,143,4.67,0.24,-0.37,0.16,N,7,10
135.05994,42.95683,-14.25,2942,95,4.71,0.16,-0.57,0.11,N,41,62
135.14517,47.56390,-15.98,3038,106,4.27,0.17,-0.31,0.12,N,20,33
135.47246,50.39634,2.63,3017,153,3.77,0.25,-0.41,0.17,N,12,22
136.08015,45.91517,10.82,2927,89,4.64,0.15,-0.36,0.11,N,68,87
136.24895,8.54250,-2.40,2973,109,4.80,0.18,-0.20,0.12,N,14,23
137.07758,5.05865,22.64,3033,115,4.01,0.19,-0.33,0.13,N,41,49
137.10895,12.61341,-97.87,3099,76,3.50,0.13,0.00,0.09,N,122,151
137.80313,-2.31783,38.74,2966,162,4.50,0.26,-0.79,0.17,N,14,24
138.09035,-0.11209,26.60,3200,122,5.34,0.20,0.00,0.14,N,42,54
138.12131,39.84903,39.40,3089,84,4.17,0.14,-0.28,0.10,N,36,48
139.33315,39.16111,24.18,3040,82,4.70,0.14,-0.36,0.10,M,33,54
139.34906,29.60064,11.88,3049,72,4.49,0.12,-0.25,0.09,L,124,144
139.41238,40.82753,25.94,3117,80,4.87,0.13,-0.10,0.10,N,37,44
139.67107,31.22138,-13.28,3028,154,3.71,0.25,-0.50,0.17,N,13,20
139.67200,26.76353,36.53,2969,71,3.90,0.12,-0.47,0.09,N,156,191
139.83372,21.90806,13.16,2873,85,4.84,0.14,-0.60,0.10,N,39,72
139.99492,30.87089,95.35,2988,85,4.88,0.14,-0.29,0.10,N,87,113
141.50076,24.17138,-6.16,2992,70,4.46,0.12,-0.35,0.09,N,143,179
142.97487,31.48198,38.54,3057,197,4.93,0.32,-0.43,0.21,L,7,12
143.44630,11.50655,9.82,3040,91,4.11,0.15,-0.30,0.11,N,36,53
143.44865,40.73137,24.45,2987,80,4.45,0.13,-0.19,0.10,M,113,150
143.78511,17.63504,24.69,3076,114,4.93,0.18,-0.13,0.13,N,13,17
144.05913,29.16131,-6.09,2943,115,4.06,0.18,-0.50,0.13,N,16,24
145.03973,51.56722,-10.92,3142,96,4.81,0.16,-0.12,0.11,N,31,42
145.69180,55.51740,-4.94,2648,123,4.28,0.20,-0.50,0.14,N,13,33
146.07802,29.46235,-16.33,3004,101,3.86,0.17,-0.38,0.12,N,46,56
146.83054,28.13119,9.73,2749,159,4.50,0.26,-0.92,0.17,N,6,10
146.91127,37.17082,-89.67,2894,90,4.85,0.15,-0.42,0.11,L,70,106
146.94662,31.84521,-22.68,2948,124,4.57,0.20,-0.32,0.14,N,11,18
146.97073,43.41224,17.17,3134,97,4.14,0.16,-0.33,0.11,N,19,25
147.33865,24.40469,24.04,2983,88,4.12,0.15,-0.41,0.11,N,70,82
147.93700,33.46310,16.44,3002,71,4.36,0.12,-0.35,0.09,N,82,118
148.45126,27.83176,32.15,3034,147,4.07,0.24,-0.33,0.16,N,12,18
148.49011,22.61295,15.75,3007,92,4.49,0.15,-0.29,0.11,N,77,96
148.80864,24.80376,-14.93,3019,69,4.84,0.11,-0.26,0.09,N,178,219
150.24377,10.70115,9.87,3115,93,5.23,0.15,-0.00,0.11,N,79,102
151.00214,30.46000,15.62,2933,143,4.17,0.24,-0.50,0.16,N,8,12
151.09602,28.22396,-16.38,3095,111,4.87,0.18,-0.16,0.13,N,32,35
151.12930,39.78751,30.34,2978,91,4.76,0.15,-0.30,0.11,N,72,96
151.40392,-1.07257,53.11,2985,148,3.64,0.25,-0.50,0.16,N,6,11
151.45555,37.98403,19.86,2958,92,4.30,0.15,-0.39,0.11,N,39,51
151.61221,41.44909,-13.66,3060,96,4.99,0.16,-0.40,0.11,N,93,154
152.08980,21.89574,33.39,3041,87,4.19,0.14,-0.29,0.10,N,74,97
152.23808,-5.15063,17.82,2995,177,4.78,0.29,-0.26,0.19,N,8,11
153.33627,46.79032,14.63,3046,121,5.01,0.20,-0.13,0.14,N,27,64
154.05807,5.25824,26.92,2919,107,4.53,0.17,-0.43,0.12,N,19,32
154.21307,39.59115,18.14,3079,110,5.14,0.18,-0.10,0.13,N,27,35
154.34605,38.72984,-26.21,2949,105,4.19,0.17,-0.45,0.12,N,17,23
154.50783,46.97203,-40.52,3179,144,4.76,0.24,-0.08,0.16,N,7,11
154.72508,41.89075,5.11,2930,159,4.65,0.26,-0.35,0.17,N,5,8
155.36971,17.21218,172.57,3086,82,4.15,0.14,-0.28,0.10,N,51,72
155.96629,43.89254,0.07,2981,91,3.98,0.15,-0.40,0.11,N,70,84
156.36021,5.21088,26.74,2878,99,4.70,0.16,-0.42,0.12,N,35,62
156.41040,31.59381,33.35,3053,107,4.40,0.18,-0.23,0.12,N,36,47
156.58064,41.74928,15.69,3037,104,4.21,0.17,-0.31,0.12,N,17,26
156.86942,41.75138,8.52,3077,93,4.34,0.16,-0.22,0.11,N,55,71
157.68266,16.40580,30.98,3098,77,4.39,0.13,-0.20,0.09,N,127,145
158.00168,25.61940,33.78,2945,94,4.27,0.16,-0.26,0.11,N,63,87
158.03247,42.08558,-5.73,2953,167,4.14,0.28,-0.47,0.18,N,6,8
158.13676,6.50161,26.64,2963,98,3.92,0.16,-0.48,0.12,N,50,70
158.21400,40.59482,-31.80,3089,100,4.35,0.16,-0.34,0.12,N,22,29
158.22357,55.63055,-15.24,2976,83,4.30,0.14,-0.31,0.10,N,116,138
158.66055,27.30736,-55.10,3112,139,4.35,0.22,-0.22,0.15,N,11,16
158.78630,46.37123,6.17,3153,87,5.22,0.14,-0.02,0.10,N,67,86
159.03706,19.39082,7.24,2886,90,4.72,0.15,-0.28,0.11,N,85,122
159.24973,40.36400,-24.28,3017,103,3.76,0.17,-0.41,0.12,N,25,34
159.34370,45.21078,-8.93,3070,93,4.30,0.15,-0.23,0.11,N,37,52
159.36736,30.18453,4.39,2870,144,4.68,0.24,-0.42,0.16,N,6,12
160.71863,30.33406,-6.27,3091,77,5.18,0.13,-0.24,0.09,N,92,108
161.80144,40.44542,12.29,2838,119,4.50,0.19,-0.54,0.13,N,25,41
161.80705,40.44701,11.12,2730,125,4.03,0.20,-0.35,0.14,N,10,19
162.94785,2.89518,12.94,2877,89,4.89,0.15,-0.41,0.11,N,77,119
163.10667,37.36540,-2.58,3146,65,5.28,0.11,-0.02,0.08,N,171,188
163.62878,25.96332,21.67,3087,88,4.99,0.15,-0.13,0.10,N,95,116
163.75397,48.86957,15.02,3098,103,4.24,0.16,-0.25,0.12,N,18,27
163.86172,56.80253,-44.41,3047,82,4.39,0.14,-0.26,0.10,N,64,91
164.26530,22.28857,24.35,2945,100,4.21,0.17,-0.44,0.12,N,75,134
164.44371,4.89269,15.97,3026,73,3.90,0.12,-0.37,0.09,N,226,259
164.78407,39.83080,-8.45,3026,99,3.89,0.16,-0.37,0.12,N,39,51
164.96635,31.44988,5.57,3050,89,4.51,0.15,-0.25,0.11,N,66,90
165.04262,19.03965,-12.56,3149,81,5.39,0.14,-0.05,0.10,N,100,130
165.58357,48.89444,-22.70,3053,99,4.57,0.16,-0.23,0.12,N,32,48
165.63957,36.83032,20.20,3063,77,4.06,0.13,-0.31,0.09,N,89,104
166.13503,18.99716,16.58,3019,84,3.95,0.14,-0.40,0.10,N,77,96
166.38942,32.23126,13.92,3014,151,5.07,0.24,-0.21,0.16,N,14,19
166.78220,5.14063,19.18,2957,85,3.93,0.14,-0.50,0.10,N,50,72
166.89333,48.40654,-62.58,2966,102,3.83,0.16,-0.50,0.12,N,22,30
167.15601,11.76510,34.26,3228,102,5.00,0.17,-0.00,0.12,N,34,43
168.42068,41.40346,-46.19,3054,88,4.83,0.15,-0.23,0.11,N,44,60
168.82449,29.03468,-18.67,3051,121,3.83,0.20,-0.24,0.14,N,9,14
168.95074,27.77098,-17.77,2800,80,4.68,0.13,-0.56,0.10,N,76,123
169.57039,22.39438,-15.24,3039,118,4.71,0.19,-0.61,0.13,N,8,11
170.12756,55.22606,-5.24,3096,96,4.89,0.16,-0.14,0.11,N,33,46
170.12976,52.55721,-27.40,3056,124,4.78,0.20,-0.22,0.14,N,10,15
170.28474,21.44097,5.94,2943,122,4.73,0.19,-0.50,0.14,N,15,22
170.67915,37.93018,-10.54,2898,83,4.92,0.14,-0.33,0.10,N,111,142
170.83179,-5.15179,11.27,3162,71,2.22,0.12,-0.22,0.09,N,90,136
170.87227,1.90113,0.90,2776,162,4.92,0.26,-0.50,0.18,M,10,20
171.22191,13.38114,13.63,2956,73,4.15,0.12,-0.43,0.09,N,171,213
171.37732,47.69264,-6.82,3024,97,4.88,0.16,-0.19,0.12,N,45,65
172.02927,1.69179,13.27,3042,120,5.10,0.20,-0.20,0.14,M,53,66
172.07056,56.91063,-15.77,3005,87,4.00,0.14,-0.30,0.10,N,58,76
172.12900,30.10597,-2.26,2845,113,4.74,0.19,-0.48,0.13,N,29,51
172.53206,29.75023,-3.58,3000,130,3.85,0.21,-0.67,0.14,N,15,24
172.67744,54.94886,-30.28,3025,111,4.24,0.18,-0.09,0.13,N,17,27
173.96555,53.11223,15.69,2971,97,4.80,0.16,-0.35,0.11,N,15,22
173.98097,57.12628,1.59,2917,93,4.56,0.16,-0.47,0.11,N,66,86
174.30762,31.94681,-27.44,3046,111,4.44,0.18,-0.26,0.13,N,22,29
174.71890,29.50634,-0.59,3052,91,4.55,0.15,-0.24,0.11,N,60,73
175.04163,30.32745,-8.51,3032,88,4.45,0.15,-0.24,0.10,N,89,116
175.36069,29.07000,-60.54,2882,133,4.62,0.22,-0.76,0.15,N,11,19
175.39085,-4.29261,4.36,3039,95,4.86,0.16,-0.23,0.11,N,45,67
175.65247,-4.27679,9.86,3073,98,3.89,0.16,0.00,0.12,N,25,44
177.03134,29.58081,-40.47,3117,101,5.12,0.17,-0.13,0.12,N,37,48
177.69688,56.36915,-57.78,3000,99,3.84,0.16,-0.39,0.12,N,30,50
177.72235,4.69415,19.09,2987,102,4.77,0.16,-0.45,0.12,N,19,29
179.59119,51.95815,-59.92,2948,95,4.56,0.16,-0.32,0.11,N,57,78
179.65158,10.38874,14.55,2943,146,4.25,0.24,-0.44,0.16,N,7,13
179.73863,36.54480,-12.66,3064,90,3.99,0.15,-0.34,0.11,N,47,66
180.11769,-0.10369,19.76,3143,71,4.95,0.12,-0.14,0.09,N,219,245
180.69627,56.73289,-27.18,3057,107,4.94,0.17,-0.21,0.12,N,25,37
181.05185,5.23658,7.34,2962,74,4.16,0.12,-0.44,0.09,N,243,285
181.06216,32.77289,-9.61,2902,80,4.53,0.13,-0.55,0.10,N,93,112
181.09274,0.88668,16.75,3010,76,3.66,0.13,-0.45,0.09,N,112,158
181.12659,32.21651,-10.58,-9999,-9999,-9999.99,-9999.99,-9999.99,-9999.99,N,1,2
181.40192,56.39533,-12.58,2991,70,4.17,0.12,-0.30,0.09,N,170,199
181.64668,21.91881,-2.96,3074,99,5.02,0.16,-0.18,0.12,N,62,72
182.03136,35.34094,2.75,2965,112,4.31,0.19,-0.31,0.13,N,5,8
182.04671,-0.47013,12.97,3087,79,4.97,0.13,-0.11,0.10,N,44,62
182.70097,33.57191,1.42,3023,90,3.85,0.15,-0.38,0.11,N,86,101
182.85219,56.41021,-1.91,3061,109,4.98,0.17,-0.19,0.12,N,22,29
183.01324,55.77773,-38.29,2942,95,4.71,0.16,-0.29,0.11,N,63,101
183.17793,-4.57268,-184.70,3039,101,3.85,0.16,-0.30,0.12,N,25,32
183.59045,55.20653,-30.86,3006,107,4.41,0.17,-0.36,0.12,N,23,34
184.44940,28.12040,-84.72,2883,106,4.77,0.17,-0.52,0.12,N,23,34
184.77740,7.75050,19.63,3037,93,3.85,0.15,-0.38,0.11,N,44,56
185.26370,8.95516,-18.23,2887,120,4.72,0.19,-0.31,0.14,N,10,17
185.36266,30.64317,13.75,3124,110,5.03,0.18,-0.05,0.13,N,23,35
185.45924,46.54577,-4.89,2731,144,4.64,0.23,-0.84,0.16,L,16,44
185.53789,18.53142,-21.13,3045,100,4.41,0.16,-0.27,0.12,N,29,40
186.04031,3.93425,32.61,3026,71,3.89,0.12,-0.37,0.09,N,161,186
186.05968,5.61775,-11.42,2940,87,4.70,0.14,-0.30,0.10,N,64,96
186.43785,3.03696,24.21,3014,82,4.97,0.14,-0.21,0.10,N,92,118
186.44942,28.60447,-16.79,2979,126,4.25,0.20,-0.32,0.14,N,14,18
186.55595,56.09565,6.27,2920,87,4.60,0.15,-0.40,0.10,N,76,109
187.90218,24.87424,7.74,3184,95,5.18,0.16,0.00,0.11,H,28,36
188.10001,25.47374,-2.02,2881,101,4.70,0.17,-0.35,0.12,N,55,90
189.23132,35.36888,-14.04,3056,87,4.64,0.14,-0.22,0.10,N,82,102
189.36012,29.87820,-2.38,2992,84,4.13,0.14,-0.33,0.10,N,61,90
189.51456,13.33251,27.59,3036,94,4.19,0.16,-0.27,0.11,N,36,46
190.02621,41.29997,-3.63,2971,82,3.95,0.14,-0.44,0.10,N,46,58
190.31134,22.06626,0.49,3045,114,4.18,0.18,-0.27,0.13,L,11,16
190.51057,60.89666,-30.10,3008,94,3.81,0.16,-0.36,0.11,N,33,44
190.61646,9.44515,3.71,3034,85,4.02,0.14,-0.33,0.10,N,87,110
191.39854,56.17016,-15.32,2890,120,4.05,0.19,-0.77,0.14,N,13,27
192.23141,55.78802,-43.31,2982,135,3.68,0.22,-0.50,0.15,N,10,18
192.61282,25.16717,163.73,3018,98,3.50,0.16,0.00,0.11,N,24,32
193.07014,33.96066,17.74,2986,82,4.69,0.14,-0.13,0.10,N,101,142
194.08578,21.29046,1.39,3248,100,3.99,0.16,0.25,0.12,N,23,35
194.66423,54.91227,-0.56,3001,131,4.46,0.21,-0.13,0.15,N,11,17
194.92531,10.02805,6.21,2947,95,4.74,0.16,-0.26,0.11,N,44,64
195.18112,35.96638,-9.91,3008,75,3.50,0.12,-0.46,0.09,N,44,-9999
195.42462,26.58349,-17.99,2993,116,4.47,0.18,-0.35,0.13,N,20,31
195.53600,52.90839,-0.73,3035,92,4.03,0.15,-0.32,0.11,N,71,92
195.58615,32.45307,20.53,3027,74,4.41,0.12,-0.36,0.09,N,23,36
195.66664,22.08587,-0.30,2982,99,4.45,0.16,-0.24,0.12,N,41,52
195.91919,27.62308,-21.10,3082,104,4.55,0.17,-0.15,0.12,N,30,44
196.15367,31.69128,-9.29,3083,79,4.29,0.13,-0.24,0.10,N,88,101
196.61665,29.45791,-99.25,3024,126,4.55,0.20,-0.38,0.14,N,15,18
196.67867,36.03722,1.55,3049,92,4.48,0.15,-0.25,0.11,N,68,77
196.70959,30.84836,11.14,2930,185,4.65,0.31,-0.55,0.20,N,6,11
196.80482,55.82416,25.65,3126,99,4.45,0.16,-0.18,0.12,N,27,34
197.13005,10.87180,-0.98,2916,88,4.66,0.15,-0.42,0.10,N,89,123
198.02235,32.22566,-8.87,2938,81,4.40,0.13,-0.41,0.10,N,106,140
198.07526,17.67584,-6.50,2939,153,4.70,0.25,-0.36,0.17,N,6,9
198.27617,3.88664,20.50,2952,160,4.45,0.26,-0.34,0.17,N,7,11
200.04832,21.03309,-1.90,3065,92,5.05,0.15,-0.17,0.11,N,60,76
200.14139,18.32922,-50.63,3055,83,4.65,0.14,-0.22,0.10,N,78,97
200.46663,27.99252,2.97,2982,146,4.63,0.24,-0.44,0.16,N,7,11
200.74487,4.27542,-5.03,3041,82,4.33,0.14,-0.29,0.10,N,85,112
200.97432,26.85542,-5.23,2833,86,4.53,0.14,-0.50,0.10,N,66,94
201.87897,1.82735,6.03,2738,144,4.15,0.23,-0.50,0.16,H,21,34
202.08717,30.05527,8.51,2716,156,3.67,0.26,-0.50,0.17,N,7,15
202.77934,20.87458,0.09,3146,81,5.05,0.14,-0.05,0.10,N,89,106
203.20097,42.67488,-15.35,3099,92,5.30,0.15,-0.05,0.11,N,27,40
204.06544,20.04069,9.08,3110,120,4.47,0.19,-0.24,0.13,L,16,25
204.36078,35.21251,-53.10,3054,71,4.43,0.12,-0.23,0.09,N,114,129
204.44501,25.00711,-42.65,3102,70,4.96,0.12,-0.09,0.09,N,31,43
204.48595,21.22181,2.22,3049,87,4.49,0.14,-0.25,0.10,N,66,80
204.73761,32.74273,-4.17,3057,87,4.66,0.14,-0.21,0.10,N,88,114
204.92068,30.33356,-16.30,3051,129,5.07,0.21,-0.16,0.14,N,12,18
205.82895,28.99629,-17.68,3000,87,3.96,0.14,-0.50,0.11,N,33,43
206.09047,18.90347,-15.11,3137,84,5.08,0.14,-0.06,0.10,N,61,75
206.58504,32.52604,-7.62,3035,86,3.78,0.14,-0.41,0.10,N,73,87
206.86514,32.93401,-21.80,3088,84,4.50,0.14,-0.17,0.10,N,83,97
207.56108,1.50461,5.66,3035,136,4.20,0.22,-0.32,0.15,N,9,16
207.96104,51.71445,-19.84,2964,87,4.41,0.14,-0.31,0.10,N,67,94
208.13155,38.85546,-2.16,3053,87,4.57,0.15,-0.23,0.10,N,68,79
208.40663,3.78097,-53.93,3036,117,4.23,0.19,-0.32,0.13,N,7,11
208.62822,37.50922,-27.61,3092,92,4.48,0.15,-0.17,0.11,N,35,46
209.24973,6.25034,-2.07,2946,91,4.40,0.15,-0.38,0.11,N,73,106
209.25314,8.50242,-11.06,2932,107,4.66,0.18,-0.34,0.12,N,27,38
210.45631,10.29695,-2.15,2969,112,4.34,0.18,-0.32,0.13,N,20,30
212.06509,52.60777,-29.69,3009,112,3.64,0.18,-0.45,0.13,N,18,27
212.38239,41.63583,-16.41,2940,82,4.10,0.14,-0.50,0.10,N,119,136
212.46474,7.40709,-35.93,2948,75,4.32,0.12,-0.40,0.09,N,128,180
212.54369,18.76984,2.02,2962,104,4.05,0.17,-0.44,0.12,N,25,36
213.56340,28.79026,-18.52,3101,106,4.91,0.18,-0.08,0.12,N,50,58
213.70992,35.49543,-13.67,3098,87,4.60,0.15,-0.15,0.11,N,55,68
214.40871,45.59962,-24.67,3049,72,4.46,0.12,-0.18,0.09,N,141,175
214.59824,29.93370,3.14,3105,102,4.36,0.17,-0.23,0.12,N,34,44
214.94283,31.61927,2.99,2827,84,4.64,0.14,-0.53,0.10,N,106,137
215.21477,36.95549,-25.49,3050,76,4.31,0.13,-0.25,0.09,N,233,268
215.58292,23.87653,-26.41,3083,72,4.97,0.12,-0.16,0.09,N,155,175
215.81964,13.30284,-2.12,2922,92,4.61,0.15,-0.39,0.11,N,75,105
216.23535,20.03038,-30.74,3033,112,5.14,0.18,-0.36,0.13,N,12,19
216.39424,25.66803,17.21,2867,75,4.67,0.13,-0.36,0.09,N,198,261
216.63185,15.95025,17.02,2685,164,3.80,0.27,-0.50,0.18,N,5,13
217.87665,17.29944,22.48,2811,146,3.80,0.24,-0.27,0.16,N,8,11
218.03357,29.65191,-15.04,2993,94,4.38,0.16,-0.40,0.11,N,43,64
218.03539,8.19204,3.10,2935,126,4.43,0.21,-0.39,0.14,N,6,11
218.21899,26.63095,-12.77,3072,81,4.97,0.13,-0.14,0.10,N,80,102
218.22739,12.77735,-36.49,3010,91,3.65,0.15,-0.45,0.11,N,68,82
218.38075,34.29646,20.81,2745,105,3.96,0.17,-0.73,0.12,H,58,78
219.05090,31.24362,-14.66,2953,79,4.53,0.13,-0.31,0.10,H,102,124
219.08826,36.51204,4.73,3013,81,4.81,0.14,-0.28,0.10,N,77,93
219.83371,30.55795,-26.84,3010,77,5.05,0.13,-0.22,0.09,N,114,139
