designation,Radeg,Dedeg,plx,e_plx,plx-zp ,pmRA,e_pmRA ,pmDE,e_pmDE,plx_pmra-corr ,plx-pmdec-corr,pmra_pmdec-corr,ruwe,Gmag ,bp_rp,cross-match_sur,surveyid,Teff,e_Teff,logg,e_logg,FeH,e_FeH,a/FeH,e_a/FeH ,RVel ,e_RVel ,GGDrlen,GGDalpha,GGDbeta,Dist,e_Dist ,E_Dist,RGC ,e_RGC ,E_RGC,VGC,e_VGC,E_VGC,Vphi ,P-ub,P-disk ,P-sgr ,var-flag,Pstar,RVel-DR3  ,Error of RVel-DR3
Gaia DR3 3807540120526533248,159.5957334,0.988997287,0.125829658,0.03220015,-0.043874,-12.99589073,0.031342667,1.300000274,0.028139528,0.24759707,-0.4895393,-0.10885331,1.0500973,14.726539,1.0255775,GALAH_DR3_sobject_id,1.70103E+14,5010.3525,188.518502,2.6910412,0.337715965,-1.1927795,0.191680871,0.112744758,0.090869302,368.1366537,0.227901737,7.47E-08,0.212340771,5.86776622,5.823968811,4.933759781,7.072436222,11.18995809,10.57489651,12.07803694,421.4494563,385.3624578,480.7022622,99.22419095,0.0846,0.987645349,0,NOT_AVAILABLE,0.99997586,364.23993,7.763383
Gaia DR3 5566548718248160896,90.70907776,-47.18124615,0.059212565,0.013053313,-0.032514,5.53865732,0.016057294,-2.71785255,0.016954346,0.006505786,-0.12669927,0.0158816,1.0335863,14.2772455,1.302598,APOGEE_DR17_APOGEE_ID,2M06025016-4710524,4700.6665,15.396111,1.576951,0.047415756,-1.0653,0.014959129,0.192725,0.016049122,-97.26944745,0.053648167,1.74E-07,0.221395418,6.456725864,10.68577869,9.420232615,12.30657687,14.76049662,13.76609744,16.20112319,368.9993215,351.4449335,396.5212518,8.495911195,0.0044,0.244186047,0,NOT_AVAILABLE,0.9999916,-105.218895,4.3689847
Gaia DR3 5482348392671802624,91.55732484,-60.3404723,0.142436968,0.010513778,-0.029824,3.332570742,0.012893041,13.04984916,0.015254252,0.06585101,-0.035612818,-0.112082325,1.1350596,13.150731,1.2462397,APOGEE_DR17_APOGEE_ID,2M06061374-6020259,4667.034,16.907574,1.6673799,0.054923683,-1.2866,0.017101947,0.227515,0.019887382,433.9239161,0.064828762,4.52E-07,0.226890197,5.77435999,5.813577921,5.476579023,6.180943743,10.04674118,9.850850211,10.27386527,404.5402855,387.4373426,424.5851432,19.31844331,0,1,0,NOT_AVAILABLE,0.9999851,432.09726,1.52674
Gaia DR3 5262147652788974336,104.7596795,-73.57038643,0.06619744,0.009464945,-0.029775,-0.285560241,0.013365514,-2.483799058,0.010874676,0.114830784,-0.080844924,0.097700894,1.0600401,13.307448,1.384862,APOGEE_DR17_APOGEE_ID,2M06590232-7334133,4650.092,18.96894,1.1913613,0.08229651,-2.4535,0.020481223,0.256725,0.038370527,-88.45739402,0.102985307,3.48E-07,0.221761889,5.706395355,10.38755647,9.471427202,11.50378913,11.6015869,10.95776351,12.39048041,380.5716315,374.8231163,388.2783362,111.8727021,0,0.857073643,0,NOT_AVAILABLE,0.99997866,-86.10069,1.8364816
Gaia DR3 5413575864512871680,154.4611015,-46.40016258,0.142156668,0.02173608,-0.036862,8.297945659,0.020891758,-1.887202723,0.021016635,0.24097128,0.005210374,0.23022352,1.0155392,14.913434,1.4142933,APOGEE_DR17_APOGEE_ID,2M10175056-4623555,4982.663,25.880495,2.527811,0.059313446,-1.3546,0.016570844,0.213345,0.022951914,498.8269401,0.126185127,1.335572273,1.033988724,1.815716042,5.707991967,5.07597294,6.440241212,9.322017564,9.029570999,9.730866105,388.3930441,370.6519778,411.5529269,-336.3356137,0,1,0.008963178,NOT_AVAILABLE,0.9999874,494.63345,13.657399
Gaia DR3 838151499037299328,169.1992508,50.54310277,0.36257978,0.015433644,-0.022866,-7.214720132,0.009978993,-14.48296579,0.010062631,0.43556848,-0.08593714,-0.036676355,1.0274054,12.471898,0.69906425,APOGEE_DR17_APOGEE_ID,2M11164782+5032354,5964.413,75.78558,2.5701957,0.07623032,-2.098,0.023160066,0.351835,0.118093185,347.3506076,0.152185907,2.68E-09,0.186123908,6.108403458,2.611795788,2.50774869,2.715379564,9.567803405,9.50515716,9.63916569,403.2971082,402.5556309,404.095409,113.8651228,0,1,0.004118217,NOT_AVAILABLE,0.99996835,328.14066,14.969754
Gaia DR3 3513310362257663616,185.4393172,-22.74872145,0.113196267,0.019050444,-0.043239,-10.35065134,0.022865975,6.216153111,0.018014561,-0.1611796,0.14588739,-0.32542747,1.0169857,13.952514,1.0032349,APOGEE_DR17_APOGEE_ID,2M12214544-2244555,5104.4116,26.290302,2.2404332,0.05989862,-1.4604,0.015677705,0.256865,0.023783747,297.6491995,0.211583643,3.42E-08,0.197733954,5.303905154,6.459724484,5.769036843,7.32916104,8.636202388,8.352377254,9.081240776,390.9560289,357.8351024,432.9846396,123.3909412,0.0048,1,0,NOT_AVAILABLE,0.999977,293.17685,2.9818022
Gaia DR3 3676198027750454912,189.9983929,-7.336011418,0.092092463,0.024544865,-0.043744,-11.94176377,0.029601904,2.086150745,0.02277113,0.15031393,-0.09722693,-0.31312704,1.015457,14.49447,0.96661377,APOGEE_DR17_APOGEE_ID,2M12395962-0720096,,,,,,,,,259.7243881,0.222626693,8.67E-08,0.205558953,4.941489957,7.339147214,6.248347547,8.970848647,9.448777702,8.871679682,10.38489608,395.3565131,348.7422436,471.819354,109.8847078,0.0626,0.999757752,0,NOT_AVAILABLE,0.99996144,270.6295,5.1867256
Gaia DR3 4421568848693442944,229.6854184,2.034794836,0.079841777,0.019422414,-0.020832,3.958056979,0.020164507,-10.14666787,0.02294281,-0.15268846,0.08011153,-0.27670842,1.1085137,12.878913,1.3917475,APOGEE_DR17_APOGEE_ID,2M15184449+0202053,4461.741,8.835076,1.3705153,0.037909124,-1.2699,0.010959492,0.255065,0.012099897,48.19972372,0.038089845,1.77E-05,0.245229616,3.120795572,10.16069125,8.61264411,12.51475877,7.577572579,6.648359656,9.355416246,480.3975972,405.0877098,598.6083965,168.238343,0.2306,0.369912791,0.025678295,NOT_AVAILABLE,0.9999925,49.865974,1.09444
Gaia DR3 4421580805882912768,229.7946538,2.197739291,0.081737658,0.021940885,-0.040122,4.063381075,0.026172435,-10.0333061,0.026046485,-0.068777695,-0.009345798,-0.37692592,1.0129594,14.6676035,1.1153879,APOGEE_DR17_APOGEE_ID,2M15191070+0211520,5025.484,44.305756,2.4411364,0.09123158,-1.3106,0.018825212,0.30146497,0.027515814,75.04260341,0.132610899,1.77E-05,0.245229616,3.120795572,8.52222788,7.185893064,10.51116269,6.678667668,6.191792537,7.731594745,411.3255626,361.8858447,497.2475144,124.2539298,0.0656,0.678052326,0.028100775,NOT_AVAILABLE,0.999981,56.394196,6.6346793
Gaia DR3 4426596915366521984,239.2320539,5.735959371,0.142945878,0.020680167,-0.038606,-3.016727411,0.018995853,-20.09140255,0.016437305,-0.15749876,0.09775223,-0.10944751,1.0231103,14.399863,1.0272045,APOGEE_DR17_APOGEE_ID,2M15565569+0544098,5035.144,32.12787,2.354549,0.08723245,-2.0307,0.022565428,0.328305,0.040822532,154.4221752,0.310797169,0.017897091,0.399913588,1.716305111,5.636308475,5.057164113,6.363222624,5.61925913,5.599028678,5.682666755,432.1522195,388.4138983,492.5768862,-50.38753312,0.0152,0.786094961,0.01501938,NOT_AVAILABLE,0.9999829,166.68608,5.863117
Gaia DR3 1706082544661971200,251.7346667,78.34546985,0.103524966,0.010642342,-0.02528,-2.66749433,0.012340786,10.75419735,0.012871401,-0.21153098,-0.22827838,0.000250633,0.96146274,13.29457,1.1590872,APOGEE_DR17_APOGEE_ID,2M16465632+7820434,4901.9404,28.676296,1.755652,0.08723883,-2.1038,0.02252454,0.247305,0.040954467,-392.5206438,0.16632451,2.58E-07,0.224025704,6.059364876,7.740256365,7.174831689,8.413854783,12.78095013,12.33629758,13.34670131,407.350218,383.1480842,437.3920613,-275.3927359,0.0038,0.237403101,0,NOT_AVAILABLE,0.9999791,-391.30896,1.7179761
Gaia DR3 1408613006662910592,251.9642746,47.58097845,0.069984703,0.017418157,-0.025385,-11.32973791,0.017740035,0.518657575,0.02045417,-0.14968735,-0.25048885,0.17575832,1.0340503,14.561784,1.0211086,APOGEE_DR17_APOGEE_ID,2M16475145+4734515,5054.2246,21.295778,2.3422215,0.058218304,-1.5633,0.014850914,0.31813502,0.02307759,-283.2615179,0.160387835,1.32E-08,0.192181653,5.616326952,10.35407247,8.870423091,12.46017069,11.71852065,10.64835571,13.36679413,433.8644737,352.2947391,541.4217293,-332.5438359,0.205,0.996366279,0,NOT_AVAILABLE,0.9999799,-271.37897,6.2886834
Gaia DR3 1420386680251096192,260.2558037,55.25507886,0.227375144,0.011260165,-0.024535,-23.2345261,0.013623653,12.1952463,0.015265223,-0.05791411,-0.19724964,-0.12547992,0.9588894,13.787764,1.0337076,APOGEE_DR17_APOGEE_ID,2M17210143+5515181,4997.4946,25.326447,2.4469182,0.07078523,-1.7133,0.018713735,0.30475497,0.030108463,-113.2388573,0.181108154,7.06E-09,0.190502366,6.174071673,3.972849818,3.796609753,4.158722655,8.690447217,8.631985555,8.757068728,405.3291849,386.1686918,426.5927806,-161.9649199,0,1,0,NOT_AVAILABLE,0.999977,-110.48536,3.6006815
Gaia DR3 1360241538786182272,260.3560431,42.99935831,0.127369605,0.016369853,-0.026057,-3.694920099,0.020359654,10.39915844,0.020034032,-0.018635163,-0.002635506,0.06653961,1.0928005,14.603229,1.0320559,APOGEE_DR17_APOGEE_ID,2M17212544+4259575,,,,,,,,,-139.1352508,0.337180225,1.50E-06,0.23104731,4.62173472,6.549511229,5.91424344,7.37759055,8.761985751,8.491979917,9.157660914,390.6848119,363.8384341,431.1432538,-90.06605988,0.0016,1,0,NOT_AVAILABLE,0.9999737,-129.39545,4.8148413
Gaia DR3 1436189273682486656,266.417955,61.44410704,0.168554047,0.011697525,-0.024295,-4.791115111,0.017298572,-12.87775738,0.013900192,-0.11969757,-0.16803776,0.05760298,1.032598,13.729558,1.1881952,APOGEE_DR17_APOGEE_ID,2M17454031+6126391,4888.7173,16.233473,2.206165,0.04707323,-1.2054,0.013202353,0.219615,0.016526433,-411.3221604,0.063931042,4.33E-06,0.248138923,4.796394171,5.213455173,4.905305712,5.551604944,9.683048132,9.524681133,9.877044772,386.2544492,371.2813981,404.9822633,14.75491248,0,0.975532946,0,NOT_AVAILABLE,0.99997705,-410.5046,2.570822
Gaia DR3 1436193190692538496,266.8694981,61.31468018,0.171815375,0.011249133,-0.011237,10.87075316,0.0167145,-9.405796953,0.014960977,0.004466233,-0.09566336,0.03935129,1.0564535,12.856118,1.1079369,APOGEE_DR17_APOGEE_ID,2M17472865+6118530,4982.9873,13.40787,1.9019532,0.0423582,-1.4344,0.010174598,0.26208502,0.015026587,-211.997194,0.056575074,4.33E-06,0.248138923,4.796394171,5.479913091,5.161447481,5.839388125,9.824006607,9.654617576,10.03030551,478.4439937,457.8775898,502.5927523,308.5683161,0.014,0.010416667,0,NOT_AVAILABLE,0.9999775,-212.25703,17.780703
Gaia DR3 6761595674433198848,284.0979726,-29.81005105,0.123864788,0.02079488,-0.043384,-0.470588723,0.02065326,0.278521057,0.017870774,-0.3055382,0.30262825,0.19475564,1.1778424,13.7169,1.391057,APOGEE_DR17_APOGEE_ID,2M18562350-2948361,4698.4917,12.869278,1.5214331,0.04371162,-1.2015,0.012741758,0.216555,0.014716096,366.3371842,0.075302662,7.59706953,2.466592287,0.772451508,6.28792069,5.572018205,7.22464434,2.642864427,2.255422694,3.120970787,472.1571446,471.8223604,472.5720951,386.4471746,0,1,0.000242248,NOT_AVAILABLE,0.9999902,356.50983,3.8796928
Gaia DR3 2061380346995578240,304.4940918,39.32570277,0.291546203,0.017407646,-0.037545,-3.31038404,0.018502839,-4.69368443,0.023057338,0.14362732,-0.12327963,-0.28075543,1.0799671,14.408732,2.260007,APOGEE_DR17_APOGEE_ID,2M20175858+3919325,18452.328,1027.9591,4.486004,0.06302826,,,,,175.4812942,0.872690343,0.14663615,0.6174775,3.311156528,3.060683784,2.912908814,3.226820415,8.006444232,7.98327921,8.034874689,418.9329065,418.5303882,419.4081076,417.8727999,0,1,0,NOT_AVAILABLE,0.9999339,184.04257,6.7936144
Gaia DR3 1966554512826087808,325.6845386,41.63353223,0.0895627,0.01785728,-0.031194,-8.579770769,0.016707743,-3.792374557,0.018179907,-0.13128592,-0.001069725,-0.1303911,1.0497216,14.759809,1.450942,APOGEE_DR17_APOGEE_ID,2M21424430+4138008,4931.379,19.455414,2.2790325,0.06489979,-1.9178,0.015731795,0.39034498,0.02750299,-193.510701,0.165280632,1.493390626,1.119957994,1.679292544,7.952410321,7.038549143,9.149567738,11.26962502,10.67486339,12.12063072,380.8861837,340.7562584,431.3452417,293.6629236,0.0152,0.662790698,0.012839147,NOT_AVAILABLE,0.99999666,-187.9842,9.34817
Gaia DR3 2640494010375897600,353.8634246,-2.092893108,0.26924968,0.01795858,-0.026287,-14.35513722,0.017949056,-32.53372912,0.013996865,-0.07368044,-0.40147507,0.25969657,1.0371087,12.741399,0.98148155,APOGEE_DR17_APOGEE_ID,2M23352723-0205340,5158.3965,27.679249,2.32203,0.0639956,-1.4214,0.017086558,0.29561502,0.02591545,-208.6892169,0.086029908,4.31E-08,0.202916028,5.292165214,3.396435138,3.198772568,3.619492975,8.618561277,8.554673005,8.695485384,488.6843847,458.6405389,522.6401415,-68.5210608,0.0408,0.064680233,0,NOT_AVAILABLE,0.99996513,-212.32248,4.467908
Gaia DR3 1464669098744286080,195.5843328,30.34118443,0.100598694,0.022714969,-0.035827,3.444194109,0.022300493,-13.05726112,0.028740274,-0.00102247,-0.31979248,-0.32977483,1.0245702,14.432392,0.82902527,LAMOST_DR10_obsid,880811045,5549.65,22.44,3.102,0.037,-1.398,0.021,-0.018041,0.004636,-150.6427122,4.222770796,7.27E-07,0.226207234,4.357645468,7.258727973,6.269372709,8.596088166,10.89256588,10.25935324,11.82710898,391.3288386,340.5870344,461.3651119,-45.99279851,0.0728,0.631056202,0.012112403,NOT_AVAILABLE,0.99997663,-150.09666,4.8582554
Gaia DR3 3700459885689494272,188.2526621,2.384279729,0.122183916,0.018093774,-0.042951,-5.335084215,0.02374378,3.189189333,0.018964853,-0.19392116,-0.026653256,-0.27691826,1.0263329,13.582384,1.158576,LAMOST_DR10_obsid,882502205,4751.78,32.38,1.514,0.053,-1.749,0.03,-0.050912,0.012811,375.6984959,1.745490105,8.44E-08,0.204732488,4.742249449,6.070372118,5.488361447,6.788979028,9.357804034,9.060319485,9.755365453,399.3618455,392.9431741,408.5815039,115.8044255,0,1,0,NOT_AVAILABLE,0.99997926,375.90195,1.7911515
Gaia DR3 3706861242386686080,188.0715017,3.877194004,0.115871642,0.02393806,-0.028274,-16.99542432,0.024388649,-2.407450464,0.028791226,0.13715968,-0.51244193,-0.46896872,0.9519248,12.946047,1.2388773,LAMOST_DR10_obsid,882503227,4665.75,143.56,1.64,0.236,-1.328,0.139,0.137341,0.030253,136.884614,1.429453241,2.05E-08,0.194334294,5.010285371,7.005576149,6.000980155,8.306172694,9.898343205,9.38449551,10.69381008,441.0243665,369.7594706,535.6424697,-3.617884927,0.1992,0.930474806,0.007994186,NOT_AVAILABLE,0.9999811,136.79178,1.4477901
Gaia DR3 3738003981529194368,202.6935922,9.973880867,0.068301374,0.016745633,-0.01832,2.810534157,0.017149325,-8.655869668,0.00971888,0.12872274,0.16160414,-0.033164136,1.0468959,12.681642,1.3929777,LAMOST_DR10_obsid,882608166,4323.86,16.38,0.707,0.027,-1.465,0.014,0.199805,0.030175,-65.7608577,1.026184221,1.05E-07,0.204575488,4.482934424,11.4008723,9.653535712,13.82559953,11.77553575,10.51777292,13.69108568,424.3714989,359.3359859,512.3604742,-132.4394844,0.1736,0.361918605,0.004360465,NOT_AVAILABLE,0.9999953,-65.65205,1.0530766
Gaia DR3 65344186495160448,59.43081592,22.54376172,0.336295617,0.026338125,-0.043235,33.9379737,0.034542862,-32.11811336,0.021480946,0.030624159,-0.2684253,0.17490599,0.9655403,14.858785,1.2570992,LAMOST_DR10_obsid,882707181,5244.52,57.54,3.015,0.095,-1.518,0.055,0.248986,0.011404,205.4918679,7.969891652,6.19E-06,0.267889918,6.092061877,2.647203415,2.477089729,2.84528838,10.59085514,10.42686644,10.77834924,415.872301,386.2705001,454.7801303,-313.2610018,0.0044,1,0,NOT_AVAILABLE,0.99998844,202.29207,11.439478
Gaia DR3 1524973909913842688,199.6157205,41.06656923,0.131912048,0.017139422,-0.032483,-5.380200282,0.011039541,7.559095517,0.013029031,-0.1712905,-0.21871383,0.4463107,1.0009416,14.296039,0.9802427,LAMOST_DR10_obsid,890911163,4962.89,17.28,2.005,0.029,-2.406,0.016,0.002367,0.00487,-134.1389543,4.013644826,2.73E-08,0.200696718,5.421787895,6.078552338,5.512941375,6.782685576,10.42799655,10.07020904,10.87941542,402.4420803,381.9166916,427.4822353,239.894733,0.0004,0.446947674,0,NOT_AVAILABLE,0.99998593,-132.91342,4.538196
Gaia DR3 1478369769539089920,212.6567524,32.21457348,0.472058205,0.019195404,-0.032641,22.48826531,0.019060578,-3.134578175,0.020041289,-0.18685867,0.034082424,0.1758807,1.0149843,14.433617,0.62273693,LAMOST_DR10_obsid,891602178,6453.33,68.74,4.16,0.113,-0.134,0.066,0.016454,0.020093,-73.96037508,4.705436256,8.04E-09,0.18798955,5.166712156,1.989926891,1.917753694,2.069439281,8.012094109,8.006956533,8.017792854,400.2524307,393.2670562,408.320045,351.6209812,0,1,0,NOT_AVAILABLE,0.99984413,-70.725204,5.377558
Gaia DR3 1192804918814524288,237.8111372,15.04082756,0.071660469,0.020121241,-0.036395,-8.740218801,0.017437568,3.349742408,0.014176643,-0.1156219,-0.048840296,0.3980545,1.0439404,14.174971,1.2835207,LAMOST_DR10_obsid,901809028,4631.08,29.6,1.969,0.042,-0.724,0.025,-0.081805,0.054339,-36.30398894,2.29709203,1.57E-07,0.201726301,4.234867327,9.526796865,8.032925795,11.65471777,7.846948681,7.076150949,9.226220422,395.3131409,340.4256666,476.0069971,-161.4561319,0.0674,0.999515504,0.003391473,NOT_AVAILABLE,0.99999416,-31.160147,2.8236587
Gaia DR3 1291703000432716288,225.7663465,35.29506027,1.238201619,0.0161163,-0.030697,-43.97366533,0.012983093,26.66810714,0.017521847,-0.23428091,-0.36037683,0.4473748,1.0313733,14.14165,0.8250294,LAMOST_DR10_obsid,907307188,5597.86,33.93,4.218,0.048,-0.414,0.029,0.285355,0.015427,-447.2887591,2.920349273,1.55E-08,0.191544283,5.065862511,0.788714071,0.778865942,0.798455481,7.953401814,7.951670746,7.955084347,415.0354458,414.2521122,415.7771467,0.945415651,0,1,0,NOT_AVAILABLE,0.9999149,-446.86688,3.7966797
Gaia DR3 1588199092684907392,230.166159,47.75100873,0.215483709,0.01467843,-0.027283,-3.029255839,0.015789304,-23.54677466,0.017358731,-0.21063203,-0.047218073,-0.005970684,1.0547789,14.397853,1.0644894,LAMOST_DR10_obsid,978408081,4895.04,135.55,1.856,0.221,-1.671,0.145,,,-268.3015295,4.484859283,2.61E-08,0.197587962,5.276299424,4.13922702,3.906809394,4.408312678,8.673248808,8.592475836,8.777163269,389.7818899,365.5947372,414.5303964,-60.37676971,0,0.950339147,0,NOT_AVAILABLE,0.9998253,-267.62592,4.94268
Gaia DR3 3829022408774668800,152.8325398,-2.060445299,0.231473517,0.018932614,-0.043544,-15.71305032,0.019803775,-21.61929132,0.020661157,0.24500956,-0.34223008,-0.394206,0.9838385,13.730588,1.067606,LAMOST_DR10_obsid,991412020,5055.12,36.51,2.492,0.052,-1.273,0.032,-0.005701,0.012509,411.210066,3.260073488,1.20E-08,0.198658335,6.443821423,3.651485256,3.427706163,3.925596543,9.963880672,9.804857446,10.12996585,384.5728505,362.7324149,410.984579,-297.077803,0,0.881056202,0,NOT_AVAILABLE,0.99997705,413.45312,4.3190994
Gaia DR3 699560910215543808,135.2148009,30.10688344,0.491753159,0.019498583,-0.029014,8.795365506,0.018684747,-36.38528798,0.017022358,0.4645815,-0.4553792,-0.6610963,1.1606599,12.018328,1.0842552,LAMOST_DR10_obsid,992114169,4964.14,20.64,2.403,0.027,-1.251,0.014,0.010526,0.017746,-306.0279683,0.520445685,5.16E-08,0.211670912,6.338628742,1.924798161,1.857684084,2.001411524,9.642459445,9.5820277,9.702423009,380.7131792,377.6568306,385.1244591,-33.23974567,0,1,0,NOT_AVAILABLE,0.9999665,-305.78586,0.5259711
Gaia DR3 1595706764237530624,229.1173295,50.9799887,1.419748423,0.012802043,-0.026275,-32.32641081,0.01368771,87.39274041,0.015697286,-0.05151213,-0.22193637,0.039292265,0.9890257,13.848647,0.68747234,LAMOST_DR10_obsid,994810204,6069.6,30.66,4.228,0.044,-1.208,0.026,0.107986,0.007667,-220.6151494,3.011866577,3.26E-07,0.218320664,4.72792275,0.691633637,0.685659809,0.69791085,8.109693186,8.109549475,8.109854261,397.2458952,395.120769,399.8027947,159.0323048,0,1,0.002906977,NOT_AVAILABLE,0.9999193,-216.08473,4.439016
Gaia DR3 1382694322139554688,238.5231524,39.36087208,0.304457922,0.014444713,-0.027717,-20.62338482,0.012878034,-33.59731873,0.015736476,-0.09261605,-0.08913132,0.11038833,1.0057325,14.2627,0.6764927,LAMOST_DR10_obsid,999001231,6112.43,29.64,4.1,0.041,-1.584,0.024,0.028903,0.004266,-99.39243191,3.433563842,3.84E-08,0.19776092,4.991112977,3.019555429,2.895248698,3.150716354,7.803005757,7.793502133,7.816430305,396.1470609,372.7818147,420.9638986,-171.8722059,0,1,0,NOT_AVAILABLE,0.9999341,-96.468346,6.1131887
Gaia DR3 1383279090527227264,240.3373434,41.16677276,0.130701016,0.013142355,-0.021723,-25.72594593,0.013284489,-9.655183382,0.016218908,-0.17217559,0.09255207,0.1646648,1.0409881,12.99804,1.1435652,LAMOST_DR10_obsid,1002506047,4852.61,23.17,1.897,0.033,-1.426,0.02,0.186018,0.017137,-185.0663686,1.170154982,3.96E-09,0.184308925,5.715382984,6.587769236,6.070860569,7.174476755,8.966694157,8.721724581,9.283990402,674.4105557,607.9517414,755.9900464,-487.3472256,0.967,1,0,NOT_AVAILABLE,0.9999698,-183.59418,1.2643173
Gaia DR3 1506503488956050560,216.3563546,45.80234262,0.275090031,0.015794119,-0.028661,6.732447361,0.014086158,-21.65436891,0.015016814,-0.035286162,-0.19071692,0.18278013,1.0526757,14.570568,0.8951187,LAMOST_DR10_obsid,1001106178,5540.93,24.07,3.506,0.034,-1.294,0.02,0.110271,0.005028,-330.1653972,2.752599939,4.95E-07,0.220194171,4.33932702,3.30839111,3.146682119,3.487012029,8.63604093,8.581651981,8.699847019,399.1989536,386.789694,412.0031066,17.83327785,0,0.992005814,0,NOT_AVAILABLE,0.9999822,-323.91016,4.923219
Gaia DR3 3939346894405032576,200.0126474,19.69498185,0.812235388,0.02109244,-0.03828,22.59115373,0.023700753,-49.66299638,0.012592615,-0.092354946,0.18081713,0.066130094,0.94465786,14.248929,0.66136074,LAMOST_DR10_obsid,1001609038,6268.26,33.67,4.19,0.048,-1.33,0.029,0.381967,0.021666,374.0588103,2.861333006,2.95E-08,0.196542972,4.856374103,1.178394461,1.149818023,1.208761193,8.013078872,8.012553302,8.013686776,473.9659737,470.9343048,477.0955028,79.38195456,0,1,0,NOT_AVAILABLE,0.999889,377.343,3.7072966
Gaia DR3 802371187350042240,153.9635051,38.3630295,0.269244788,0.018486379,-0.035802,-20.55342416,0.015017246,-9.538411316,0.012869687,0.5298753,-0.17863332,-0.28058842,0.94288623,13.046334,0.8566141,LAMOST_DR10_obsid,1002912070,5691.12,26.35,3.222,0.036,-0.99,0.021,-0.033713,0.009023,267.0117165,1.749368894,5.90E-08,0.209179528,5.608055578,3.28366952,3.094446794,3.49324402,10.33691319,10.19815146,10.49490484,377.0912001,366.8893767,389.2307856,32.40358889,0,1,0,NOT_AVAILABLE,0.9999662,270.78116,1.9777561
Gaia DR3 1396335030896548992,236.8796694,43.30456202,0.449806672,0.010142193,-0.018601,-47.34879059,0.009906731,12.71376025,0.012700158,-0.1226798,-0.05627427,0.13330302,0.98186994,12.178606,0.7460289,LAMOST_DR10_obsid,1009410170,6340.52,34.71,4.085,0.047,-0.79,0.027,-0.060247,0.006377,-154.6671113,0.709317293,2.63E-07,0.214957064,4.734540486,2.136961455,2.093356156,2.183906638,7.930033362,7.928188218,7.932347901,394.3485363,384.2744927,404.8620447,-155.1176395,0,1,0,NOT_AVAILABLE,0.99996746,-154.44571,0.7155403
Gaia DR3 3831606024876821376,153.9454856,-0.210377794,0.180042655,0.019708907,-0.044161,6.482886613,0.020937165,-23.47831474,0.021172576,0.24171297,-0.19864339,-0.43383858,1.1194628,13.630656,0.65186596,LAMOST_DR10_obsid,1010615026,6349.56,38.51,4.079,0.055,-0.909,0.034,,,150.7386081,4.128876678,1.18E-07,0.216061584,5.80178064,4.490015801,4.125058903,4.921012459,10.51022987,10.26886887,10.7962218,371.3665161,336.1423825,421.0591001,-279.6625976,0.005,0.797238372,0,NOT_AVAILABLE,0.9999057,148.53282,6.6242394
Gaia DR3 1264504793612855808,226.504208,24.27381547,0.316184169,0.013009746,-0.03473,-5.236988503,0.00985682,-25.78362549,0.012830849,0.0833145,0.03640804,-0.041646954,1.0095861,13.538857,1.0699749,LAMOST_DR10_obsid,1010911090,5060.24,23.81,2.544,0.033,-1.298,0.02,,,335.9857035,1.544340988,9.55E-08,0.202773638,4.546353381,2.8606685,2.75557834,2.970746091,7.420418883,7.413876444,7.427528171,469.2620197,465.0391704,474.4383598,100.7938437,0,1,0,NOT_AVAILABLE,0.99996966,336.68085,1.7583452
Gaia DR3 1267026008134670848,220.0183771,24.72362151,0.104329729,0.022541516,-0.034866,-12.67063748,0.016063448,2.906727518,0.021734653,-0.07388744,0.24520005,-0.21406609,1.0267473,14.403602,1.1147966,LAMOST_DR10_obsid,1011302137,4904.12,32.27,2.306,0.045,-1.319,0.03,-0.020817,0.024545,56.09202708,2.58664959,1.37E-08,0.188006003,4.759895328,7.284142785,6.274952303,8.634105267,8.851967468,8.369508416,9.633272697,404.0173898,351.0895769,472.1547078,-56.49751251,0.0476,1,0.002664729,NOT_AVAILABLE,0.9999794,56.481598,3.233769
Gaia DR3 1279199560359134464,220.4143091,25.70835068,0.175859387,0.024276758,-0.034301,2.290531347,0.020138215,-23.02957299,0.022400362,0.072615765,0.00286114,-0.044847157,1.1102017,14.544982,1.018857,LAMOST_DR10_obsid,1011305072,4976.44,35.86,2.216,0.051,-1.255,0.031,0.043613,0.028994,-80.08843156,3.443853122,4.50E-09,0.181291937,4.957858758,4.799180335,4.299266285,5.408102867,7.935707945,7.817262135,8.12904229,423.3520526,373.6038142,486.6567942,-40.86759296,0.0366,0.646802326,0.012112403,NOT_AVAILABLE,0.99993485,-78.406815,4.954871
Gaia DR3 1267393897853593600,223.0760661,25.80787581,0.125032474,0.024350613,-0.033554,-18.5283776,0.016448867,-6.925997946,0.02164218,-0.007406415,0.32369542,-0.09360172,1.0558232,14.42082,0.7293577,LAMOST_DR10_obsid,1011306189,6352.14,46.18,3.99,0.066,-0.898,0.04,0.264168,0.018494,-116.0953793,5.424743567,4.14E-08,0.196667623,4.655770432,6.42779579,5.56736167,7.591386334,8.33815747,8.019917984,8.863817121,401.3437056,324.2970697,503.0820242,-354.3343148,0.0922,0.999273256,0,NOT_AVAILABLE,0.9999769,-110.66235,10.668428
